Month,Coin Symbol,Active Devs,,,,,,,,,,
2018-11,BTC,58,,,,,,,,,,
2018-12,BTC,48,,,,,,,,,,
2019-01,BTC,46,,,,,,,,,,
2019-02,BTC,51,,,,,,,,,,
2019-03,BTC,56,,,,,,,,,,
2019-04,BTC,55,,,,,,,,,,
2019-05,BTC,56,,,,,,,,,,
2019-06,BTC,46,,,,,,,,,,
2019-07,BTC,60,,,,,,,,,,
2019-08,BTC,49,,,,,,,,,,
2019-09,BTC,45,,,,,,,,,,
2019-10,BTC,40,,,,,,,,,,
2019-11,BTC,44,,,,,,,,,,
2019-12,BTC,22,,,,,,,,,,
2020-01,BTC,41,,,,,,,,,,
2020-02,BTC,26,,,,,,,,,,
2020-03,BTC,36,,,,,,,,,,
2020-04,BTC,37,,,,,,,,,,
2018-01,BTCZ,14,,,,,,,,,,
2018-02,BTCZ,22,,,,,,,,,,
2018-03,BTCZ,8,,,,,,,,,,
2018-04,BTCZ,33,,,,,,,,,,
2018-05,BTCZ,19,,,,,,,,,,
2018-06,BTCZ,16,,,,,,,,,,
2018-07,BTCZ,17,,,,,,,,,,
2018-08,BTCZ,17,,,,,,,,,,
2018-09,BTCZ,8,,,,,,,,,,
2018-10,BTCZ,13,,,,,,,,,,
2018-11,BTCZ,10,,,,,,,,,,
2018-12,BTCZ,5,,,,,,,,,,
2019-01,BTCZ,5,,,,,,,,,,
2019-02,BTCZ,2,,,,,,,,,,
2019-03,BTCZ,2,,,,,,,,,,
2019-05,BTCZ,1,,,,,,,,,,
2019-06,BTCZ,1,,,,,,,,,,
2018-01,BTG,40,,,,,,,,,,
2018-02,BTG,40,,,,,,,,,,
2018-03,BTG,54,,,,,,,,,,
2018-04,BTG,45,,,,,,,,,,
2018-05,BTG,41,,,,,,,,,,
2018-06,BTG,36,,,,,,,,,,
2018-07,BTG,44,,,,,,,,,,
2018-08,BTG,25,,,,,,,,,,
2018-09,BTG,11,,,,,,,,,,
2018-10,BTG,13,,,,,,,,,,
2018-11,BTG,17,,,,,,,,,,
2018-12,BTG,9,,,,,,,,,,
2019-01,BTG,3,,,,,,,,,,
2019-02,BTG,2,,,,,,,,,,
2019-03,BTG,3,,,,,,,,,,
2019-04,BTG,3,,,,,,,,,,
2019-05,BTG,2,,,,,,,,,,
2019-06,BTG,2,,,,,,,,,,
2019-07,BTG,2,,,,,,,,,,
2019-08,BTG,1,,,,,,,,,,
2019-09,BTG,2,,,,,,,,,,
2019-10,BTG,1,,,,,,,,,,
2020-01,BTG,1,,,,,,,,,,
2020-02,BTG,3,,,,,,,,,,
2018-01,BTO,6,,,,,,,,,,
2018-02,BTO,8,,,,,,,,,,
2018-03,BTO,7,,,,,,,,,,
2018-04,BTO,15,,,,,,,,,,
2018-05,BTO,18,,,,,,,,,,
2018-06,BTO,15,,,,,,,,,,
2018-07,BTO,10,,,,,,,,,,
2018-08,BTO,10,,,,,,,,,,
2018-09,BTO,11,,,,,,,,,,
2018-10,BTO,4,,,,,,,,,,
2018-11,BTO,20,,,,,,,,,,
2018-12,BTO,15,,,,,,,,,,
2019-01,BTO,11,,,,,,,,,,
2019-02,BTO,7,,,,,,,,,,
2019-03,BTO,6,,,,,,,,,,
2019-04,BTO,5,,,,,,,,,,
2019-05,BTO,4,,,,,,,,,,
2019-06,BTO,5,,,,,,,,,,
2019-07,BTO,4,,,,,,,,,,
2019-08,BTO,10,,,,,,,,,,
2019-09,BTO,7,,,,,,,,,,
2019-10,BTO,3,,,,,,,,,,
2019-11,BTO,3,,,,,,,,,,
2019-12,BTO,2,,,,,,,,,,
2020-01,BTO,1,,,,,,,,,,
2020-02,BTO,1,,,,,,,,,,
2020-03,BTO,2,,,,,,,,,,
2020-04,BTO,2,,,,,,,,,,
2018-01,BTS,41,,,,,,,,,,
2018-02,BTS,49,,,,,,,,,,
2018-03,BTS,38,,,,,,,,,,
2018-04,BTS,37,,,,,,,,,,
2018-05,BTS,34,,,,,,,,,,
2018-06,BTS,34,,,,,,,,,,
2018-07,BTS,37,,,,,,,,,,
2018-08,BTS,41,,,,,,,,,,
2018-09,BTS,47,,,,,,,,,,
2018-10,BTS,59,,,,,,,,,,
2018-11,BTS,44,,,,,,,,,,
2018-12,BTS,42,,,,,,,,,,
2019-01,BTS,44,,,,,,,,,,
2019-02,BTS,40,,,,,,,,,,
2019-03,BTS,44,,,,,,,,,,
2019-04,BTS,46,,,,,,,,,,
2019-05,BTS,38,,,,,,,,,,
2019-06,BTS,41,,,,,,,,,,
2019-07,BTS,31,,,,,,,,,,
2019-08,BTS,26,,,,,,,,,,
2019-09,BTS,21,,,,,,,,,,
2019-10,BTS,18,,,,,,,,,,
2019-11,BTS,13,,,,,,,,,,
2019-12,BTS,8,,,,,,,,,,
2020-01,BTS,7,,,,,,,,,,
2020-02,BTS,7,,,,,,,,,,
2020-03,BTS,6,,,,,,,,,,
2020-04,BTS,9,,,,,,,,,,
2018-01,BUMBA,2,,,,,,,,,,
2018-02,BUMBA,3,,,,,,,,,,
2018-05,BUMBA,1,,,,,,,,,,
2018-06,BUMBA,1,,,,,,,,,,
2018-07,BUMBA,2,,,,,,,,,,
2018-08,BUMBA,2,,,,,,,,,,
2018-09,BUMBA,1,,,,,,,,,,
2018-10,BUMBA,2,,,,,,,,,,
2018-12,BUMBA,3,,,,,,,,,,
2019-01,BUMBA,4,,,,,,,,,,
2019-02,BUMBA,1,,,,,,,,,,
2019-03,BUMBA,2,,,,,,,,,,
2019-05,BUMBA,1,,,,,,,,,,
2019-06,BUMBA,1,,,,,,,,,,
2019-10,BUMBA,3,,,,,,,,,,
2020-02,BUMBA,2,,,,,,,,,,
2018-01,CAPP,4,,,,,,,,,,
2018-02,CAPP,2,,,,,,,,,,
2018-04,CAPP,3,,,,,,,,,,
2018-05,CAPP,2,,,,,,,,,,
2018-06,CAPP,1,,,,,,,,,,
2018-07,CAPP,1,,,,,,,,,,
2018-08,CAPP,1,,,,,,,,,,
2018-09,CAPP,1,,,,,,,,,,
2018-11,CAPP,2,,,,,,,,,,
2019-01,CAPP,3,,,,,,,,,,
2019-02,CAPP,2,,,,,,,,,,
2019-03,CAPP,6,,,,,,,,,,
2019-04,CAPP,3,,,,,,,,,,
2019-05,CAPP,3,,,,,,,,,,
2019-06,CAPP,3,,,,,,,,,,
2019-07,CAPP,4,,,,,,,,,,
2019-08,CAPP,2,,,,,,,,,,
2019-09,CAPP,6,,,,,,,,,,
2019-10,CAPP,4,,,,,,,,,,
2019-11,CAPP,3,,,,,,,,,,
2019-12,CAPP,3,,,,,,,,,,
2020-01,CAPP,5,,,,,,,,,,
2020-02,CAPP,2,,,,,,,,,,
2020-03,CAPP,6,,,,,,,,,,
2020-04,CAPP,3,,,,,,,,,,
2018-01,CELO,43,,,,,,,,,,
2018-02,CELO,46,,,,,,,,,,
2018-03,CELO,39,,,,,,,,,,
2018-04,CELO,51,,,,,,,,,,
2018-05,CELO,40,,,,,,,,,,
2018-06,CELO,58,,,,,,,,,,
2018-07,CELO,59,,,,,,,,,,
2018-08,CELO,58,,,,,,,,,,
2018-09,CELO,69,,,,,,,,,,
2018-10,CELO,53,,,,,,,,,,
2018-11,CELO,64,,,,,,,,,,
2018-12,CELO,49,,,,,,,,,,
2019-01,CELO,38,,,,,,,,,,
2019-02,CELO,35,,,,,,,,,,
2019-03,CELO,14,,,,,,,,,,
2019-04,CELO,10,,,,,,,,,,
2019-05,CELO,8,,,,,,,,,,
2019-06,CELO,16,,,,,,,,,,
2019-07,CELO,31,,,,,,,,,,
2019-08,CELO,39,,,,,,,,,,
2019-09,CELO,28,,,,,,,,,,
2019-10,CELO,30,,,,,,,,,,
2019-11,CELO,31,,,,,,,,,,
2019-12,CELO,37,,,,,,,,,,
2020-01,CELO,29,,,,,,,,,,
2020-02,CELO,31,,,,,,,,,,
2020-03,CELO,37,,,,,,,,,,
2020-04,CELO,61,,,,,,,,,,
2018-01,Chia,18,,,,,,,,,,
2018-02,Chia,9,,,,,,,,,,
2018-03,Chia,8,,,,,,,,,,
2018-04,Chia,5,,,,,,,,,,
2018-05,Chia,2,,,,,,,,,,
2018-06,Chia,3,,,,,,,,,,
2018-07,Chia,3,,,,,,,,,,
2018-08,Chia,3,,,,,,,,,,
2018-09,Chia,4,,,,,,,,,,
2018-10,Chia,11,,,,,,,,,,
2018-11,Chia,8,,,,,,,,,,
2018-12,Chia,2,,,,,,,,,,
2019-01,Chia,3,,,,,,,,,,
2019-02,Chia,2,,,,,,,,,,
2019-03,Chia,3,,,,,,,,,,
2019-04,Chia,8,,,,,,,,,,
2019-05,Chia,6,,,,,,,,,,
2019-06,Chia,3,,,,,,,,,,
2019-07,Chia,8,,,,,,,,,,
2019-08,Chia,9,,,,,,,,,,
2019-09,Chia,11,,,,,,,,,,
2019-10,Chia,11,,,,,,,,,,
2019-11,Chia,14,,,,,,,,,,
2019-12,Chia,16,,,,,,,,,,
2020-01,Chia,14,,,,,,,,,,
2020-02,Chia,15,,,,,,,,,,
2020-03,Chia,15,,,,,,,,,,
2020-04,Chia,10,,,,,,,,,,
2018-01,CMT,34,,,,,,,,,,
2018-02,CMT,33,,,,,,,,,,
2018-03,CMT,35,,,,,,,,,,
2018-04,CMT,45,,,,,,,,,,
2018-05,CMT,46,,,,,,,,,,
2018-06,CMT,47,,,,,,,,,,
2018-07,CMT,48,,,,,,,,,,
2018-08,CMT,53,,,,,,,,,,
2018-09,CMT,47,,,,,,,,,,
2018-10,CMT,42,,,,,,,,,,
2018-11,CMT,38,,,,,,,,,,
2018-12,CMT,20,,,,,,,,,,
2019-01,CMT,21,,,,,,,,,,
2019-02,CMT,20,,,,,,,,,,
2019-03,CMT,16,,,,,,,,,,
2019-04,CMT,16,,,,,,,,,,
2019-05,CMT,17,,,,,,,,,,
2019-06,CMT,16,,,,,,,,,,
2019-07,CMT,20,,,,,,,,,,
2019-08,CMT,21,,,,,,,,,,
2019-09,CMT,11,,,,,,,,,,
2019-10,CMT,8,,,,,,,,,,
2019-11,CMT,4,,,,,,,,,,
2019-12,CMT,4,,,,,,,,,,
2020-01,CMT,5,,,,,,,,,,
2020-02,CMT,3,,,,,,,,,,
2020-03,CMT,5,,,,,,,,,,
2020-04,CMT,4,,,,,,,,,,
2018-01,Coda,3,,,,,,,,,,
2018-02,Coda,4,,,,,,,,,,
2018-03,Coda,5,,,,,,,,,,
2018-04,Coda,4,,,,,,,,,,
2018-05,Coda,3,,,,,,,,,,
2018-06,Coda,6,,,,,,,,,,
2018-07,Coda,7,,,,,,,,,,
2018-08,Coda,9,,,,,,,,,,
2018-10,Coda,11,,,,,,,,,,
2018-11,Coda,9,,,,,,,,,,
2018-12,Coda,11,,,,,,,,,,
2019-01,Coda,12,,,,,,,,,,
2019-02,Coda,11,,,,,,,,,,
2019-03,Coda,14,,,,,,,,,,
2019-04,Coda,14,,,,,,,,,,
2019-05,Coda,18,,,,,,,,,,
2019-06,Coda,20,,,,,,,,,,
2019-07,Coda,19,,,,,,,,,,
2019-08,Coda,18,,,,,,,,,,
2019-09,Coda,18,,,,,,,,,,
2019-10,Coda,22,,,,,,,,,,
2019-11,Coda,16,,,,,,,,,,
2019-12,Coda,17,,,,,,,,,,
2020-01,Coda,21,,,,,,,,,,
2020-02,Coda,14,,,,,,,,,,
2020-03,Coda,14,,,,,,,,,,
2020-04,Coda,16,,,,,,,,,,
2018-01,COFI,2,,,,,,,,,,
2018-02,COFI,1,,,,,,,,,,
2018-03,COFI,5,,,,,,,,,,
2018-04,COFI,6,,,,,,,,,,
2018-05,COFI,10,,,,,,,,,,
2018-06,COFI,9,,,,,,,,,,
2018-07,COFI,6,,,,,,,,,,
2018-08,COFI,8,,,,,,,,,,
2018-09,COFI,7,,,,,,,,,,
2018-10,COFI,8,,,,,,,,,,
2018-11,COFI,6,,,,,,,,,,
2018-12,COFI,8,,,,,,,,,,
2019-01,COFI,1,,,,,,,,,,
2019-02,COFI,1,,,,,,,,,,
2019-03,COFI,1,,,,,,,,,,
2019-04,COFI,2,,,,,,,,,,
2019-05,COFI,1,,,,,,,,,,
2019-06,COFI,2,,,,,,,,,,
2019-07,COFI,2,,,,,,,,,,
2019-08,COFI,1,,,,,,,,,,
2019-09,COFI,1,,,,,,,,,,
2019-10,COFI,1,,,,,,,,,,
2019-12,COFI,2,,,,,,,,,,
2020-01,COFI,1,,,,,,,,,,
2020-02,COFI,1,,,,,,,,,,
2020-03,COFI,1,,,,,,,,,,
2020-04,COFI,1,,,,,,,,,,
2018-03,COTI,2,,,,,,,,,,
2018-06,COTI,5,,,,,,,,,,
2018-07,COTI,5,,,,,,,,,,
2018-08,COTI,5,,,,,,,,,,
2018-09,COTI,7,,,,,,,,,,
2018-10,COTI,2,,,,,,,,,,
2018-11,COTI,2,,,,,,,,,,
2018-12,COTI,3,,,,,,,,,,
2019-01,COTI,3,,,,,,,,,,
2019-02,COTI,1,,,,,,,,,,
2019-03,COTI,2,,,,,,,,,,
2019-04,COTI,3,,,,,,,,,,
2019-05,COTI,4,,,,,,,,,,
2019-06,COTI,4,,,,,,,,,,
2019-07,COTI,1,,,,,,,,,,
2019-08,COTI,4,,,,,,,,,,
2019-09,COTI,2,,,,,,,,,,
2019-10,COTI,4,,,,,,,,,,
2019-11,COTI,3,,,,,,,,,,
2019-12,COTI,4,,,,,,,,,,
2020-01,COTI,2,,,,,,,,,,
2020-02,COTI,3,,,,,,,,,,
2020-03,COTI,4,,,,,,,,,,
2020-04,COTI,1,,,,,,,,,,
2018-12,CPC,1,,,,,,,,,,
2019-01,CPC,3,,,,,,,,,,
2019-05,CPC,1,,,,,,,,,,
2020-04,CPC,1,,,,,,,,,,
2018-01,CREA,23,,,,,,,,,,
2018-02,CREA,23,,,,,,,,,,
2018-03,CREA,31,,,,,,,,,,
2018-04,CREA,24,,,,,,,,,,
2018-05,CREA,21,,,,,,,,,,
2018-06,CREA,14,,,,,,,,,,
2018-07,CREA,17,,,,,,,,,,
2018-08,CREA,16,,,,,,,,,,
2018-09,CREA,21,,,,,,,,,,
2018-10,CREA,17,,,,,,,,,,
2018-11,CREA,14,,,,,,,,,,
2018-12,CREA,5,,,,,,,,,,
2019-01,CREA,7,,,,,,,,,,
2019-02,CREA,3,,,,,,,,,,
2019-03,CREA,2,,,,,,,,,,
2019-04,CREA,2,,,,,,,,,,
2019-05,CREA,2,,,,,,,,,,
2019-06,CREA,2,,,,,,,,,,
2019-07,CREA,3,,,,,,,,,,
2019-08,CREA,3,,,,,,,,,,
2019-09,CREA,1,,,,,,,,,,
2019-10,CREA,1,,,,,,,,,,
2019-11,CREA,2,,,,,,,,,,
2019-12,CREA,1,,,,,,,,,,
2020-01,CREA,1,,,,,,,,,,
2020-02,CREA,1,,,,,,,,,,
2020-03,CREA,2,,,,,,,,,,
2020-04,CREA,1,,,,,,,,,,
2018-01,CS,28,,,,,,,,,,
2018-02,CS,9,,,,,,,,,,
2018-03,CS,5,,,,,,,,,,
2018-04,CS,7,,,,,,,,,,
2018-05,CS,7,,,,,,,,,,
2018-06,CS,8,,,,,,,,,,
2018-07,CS,13,,,,,,,,,,
2018-08,CS,13,,,,,,,,,,
2018-09,CS,27,,,,,,,,,,
2018-10,CS,23,,,,,,,,,,
2018-11,CS,20,,,,,,,,,,
2018-12,CS,13,,,,,,,,,,
2019-01,CS,15,,,,,,,,,,
2019-02,CS,13,,,,,,,,,,
2019-03,CS,13,,,,,,,,,,
2019-04,CS,9,,,,,,,,,,
2019-05,CS,16,,,,,,,,,,
2019-06,CS,16,,,,,,,,,,
2019-07,CS,16,,,,,,,,,,
2019-08,CS,12,,,,,,,,,,
2019-09,CS,15,,,,,,,,,,
2019-10,CS,7,,,,,,,,,,
2019-11,CS,3,,,,,,,,,,
2019-12,CS,7,,,,,,,,,,
2020-01,CS,5,,,,,,,,,,
2020-02,CS,1,,,,,,,,,,
2020-03,CS,7,,,,,,,,,,
2020-04,CS,5,,,,,,,,,,
2018-03,CVC,3,,,,,,,,,,
2018-04,CVC,2,,,,,,,,,,
2018-05,CVC,4,,,,,,,,,,
2018-06,CVC,5,,,,,,,,,,
2018-07,CVC,5,,,,,,,,,,
2018-08,CVC,1,,,,,,,,,,
2018-10,CVC,6,,,,,,,,,,
2018-11,CVC,7,,,,,,,,,,
2018-12,CVC,4,,,,,,,,,,
2019-01,CVC,2,,,,,,,,,,
2019-02,CVC,2,,,,,,,,,,
2019-04,CVC,1,,,,,,,,,,
2019-05,CVC,2,,,,,,,,,,
2019-06,CVC,8,,,,,,,,,,
2019-07,CVC,1,,,,,,,,,,
2019-08,CVC,1,,,,,,,,,,
2019-12,CVC,1,,,,,,,,,,
2020-01,CVC,1,,,,,,,,,,
2020-02,CVC,1,,,,,,,,,,
2018-01,D,6,,,,,,,,,,
2018-02,D,6,,,,,,,,,,
2018-03,D,6,,,,,,,,,,
2018-04,D,5,,,,,,,,,,
2018-05,D,5,,,,,,,,,,
2018-06,D,4,,,,,,,,,,
2018-09,D,2,,,,,,,,,,
2018-11,D,3,,,,,,,,,,
2018-12,D,5,,,,,,,,,,
2019-01,D,3,,,,,,,,,,
2019-02,D,3,,,,,,,,,,
2019-03,D,3,,,,,,,,,,
2019-04,D,3,,,,,,,,,,
2019-05,D,5,,,,,,,,,,
2019-06,D,4,,,,,,,,,,
2019-07,D,3,,,,,,,,,,
2019-08,D,4,,,,,,,,,,
2019-09,D,3,,,,,,,,,,
2019-10,D,3,,,,,,,,,,
2019-11,D,2,,,,,,,,,,
2020-01,D,2,,,,,,,,,,
2020-02,D,1,,,,,,,,,,
2018-01,DAI,10,,,,,,,,,,
2018-02,DAI,9,,,,,,,,,,
2018-03,DAI,10,,,,,,,,,,
2018-04,DAI,15,,,,,,,,,,
2018-05,DAI,14,,,,,,,,,,
2018-06,DAI,16,,,,,,,,,,
2018-07,DAI,17,,,,,,,,,,
2018-08,DAI,17,,,,,,,,,,
2018-09,DAI,21,,,,,,,,,,
2018-10,DAI,28,,,,,,,,,,
2018-11,DAI,33,,,,,,,,,,
2018-12,DAI,27,,,,,,,,,,
2019-01,DAI,42,,,,,,,,,,
2019-02,DAI,37,,,,,,,,,,
2019-03,DAI,48,,,,,,,,,,
2019-04,DAI,45,,,,,,,,,,
2019-05,DAI,53,,,,,,,,,,
2019-06,DAI,45,,,,,,,,,,
2019-07,DAI,51,,,,,,,,,,
2019-08,DAI,39,,,,,,,,,,
2019-09,DAI,34,,,,,,,,,,
2019-10,DAI,44,,,,,,,,,,
2019-11,DAI,50,,,,,,,,,,
2019-12,DAI,28,,,,,,,,,,
2020-01,DAI,42,,,,,,,,,,
2020-02,DAI,29,,,,,,,,,,
2020-03,DAI,38,,,,,,,,,,
2020-04,DAI,43,,,,,,,,,,
2018-05,DAPS,1,,,,,,,,,,
2019-04,DAPS,3,,,,,,,,,,
2019-05,DAPS,2,,,,,,,,,,
2019-06,DAPS,2,,,,,,,,,,
2019-07,DAPS,1,,,,,,,,,,
2019-08,DAPS,1,,,,,,,,,,
2019-09,DAPS,2,,,,,,,,,,
2019-10,DAPS,9,,,,,,,,,,
2019-11,DAPS,4,,,,,,,,,,
2019-12,DAPS,6,,,,,,,,,,
2020-01,DAPS,5,,,,,,,,,,
2020-02,DAPS,2,,,,,,,,,,
2020-03,DAPS,2,,,,,,,,,,
2020-04,DAPS,3,,,,,,,,,,
2018-01,DAR,2,,,,,,,,,,
2018-02,DAR,3,,,,,,,,,,
2018-03,DAR,9,,,,,,,,,,
2018-04,DAR,11,,,,,,,,,,
2018-05,DAR,5,,,,,,,,,,
2018-06,DAR,2,,,,,,,,,,
2018-07,DAR,3,,,,,,,,,,
2018-08,DAR,6,,,,,,,,,,
2018-09,DAR,7,,,,,,,,,,
2018-10,DAR,1,,,,,,,,,,
2018-11,DAR,3,,,,,,,,,,
2018-12,DAR,1,,,,,,,,,,
2019-01,DAR,3,,,,,,,,,,
2019-02,DAR,4,,,,,,,,,,
2019-03,DAR,3,,,,,,,,,,
2019-05,DAR,3,,,,,,,,,,
2019-06,DAR,5,,,,,,,,,,
2019-07,DAR,3,,,,,,,,,,
2019-08,DAR,3,,,,,,,,,,
2019-11,DAR,2,,,,,,,,,,
2019-12,DAR,1,,,,,,,,,,
2020-02,DAR,2,,,,,,,,,,
2020-03,DAR,4,,,,,,,,,,
2020-04,DAR,2,,,,,,,,,,
2018-01,DASH,8,,,,,,,,,,
2018-02,DASH,11,,,,,,,,,,
2018-03,DASH,6,,,,,,,,,,
2018-04,DASH,10,,,,,,,,,,
2018-05,DASH,13,,,,,,,,,,
2018-06,DASH,16,,,,,,,,,,
2018-07,DASH,9,,,,,,,,,,
2018-08,DASH,9,,,,,,,,,,
2018-09,DASH,11,,,,,,,,,,
2018-10,DASH,15,,,,,,,,,,
2018-11,DASH,11,,,,,,,,,,
2018-12,DASH,9,,,,,,,,,,
2019-01,DASH,9,,,,,,,,,,
2019-02,DASH,8,,,,,,,,,,
2019-03,DASH,7,,,,,,,,,,
2019-04,DASH,7,,,,,,,,,,
2019-05,DASH,7,,,,,,,,,,
2019-06,DASH,7,,,,,,,,,,
2019-07,DASH,6,,,,,,,,,,
2019-08,DASH,7,,,,,,,,,,
2019-09,DASH,4,,,,,,,,,,
2019-11,DASH,5,,,,,,,,,,
2019-12,DASH,5,,,,,,,,,,
2020-01,DASH,5,,,,,,,,,,
2020-02,DASH,9,,,,,,,,,,
2020-03,DASH,5,,,,,,,,,,
2020-04,DASH,5,,,,,,,,,,
2018-01,DATA,7,,,,,,,,,,
2018-02,DATA,12,,,,,,,,,,
2018-03,DATA,17,,,,,,,,,,
2018-04,DATA,21,,,,,,,,,,
2018-05,DATA,20,,,,,,,,,,
2018-06,DATA,16,,,,,,,,,,
2018-07,DATA,17,,,,,,,,,,
2018-08,DATA,16,,,,,,,,,,
2018-09,DATA,18,,,,,,,,,,
2018-10,DATA,17,,,,,,,,,,
2018-11,DATA,18,,,,,,,,,,
2018-12,DATA,16,,,,,,,,,,
2019-01,DATA,18,,,,,,,,,,
2019-02,DATA,19,,,,,,,,,,
2019-03,DATA,20,,,,,,,,,,
2019-04,DATA,19,,,,,,,,,,
2019-05,DATA,19,,,,,,,,,,
2019-06,DATA,21,,,,,,,,,,
2019-07,DATA,18,,,,,,,,,,
2019-08,DATA,20,,,,,,,,,,
2019-09,DATA,20,,,,,,,,,,
2019-10,DATA,22,,,,,,,,,,
2019-11,DATA,21,,,,,,,,,,
2019-12,DATA,20,,,,,,,,,,
2020-01,DATA,20,,,,,,,,,,
2020-02,DATA,18,,,,,,,,,,
2020-03,DATA,21,,,,,,,,,,
2020-04,DATA,16,,,,,,,,,,
2018-01,DAY,12,,,,,,,,,,
2018-02,DAY,12,,,,,,,,,,
2018-03,DAY,13,,,,,,,,,,
2018-04,DAY,12,,,,,,,,,,
2018-05,DAY,9,,,,,,,,,,
2018-06,DAY,9,,,,,,,,,,
2018-07,DAY,6,,,,,,,,,,
2018-08,DAY,9,,,,,,,,,,
2018-09,DAY,10,,,,,,,,,,
2018-10,DAY,9,,,,,,,,,,
2018-11,DAY,7,,,,,,,,,,
2018-12,DAY,6,,,,,,,,,,
2019-01,DAY,8,,,,,,,,,,
2019-02,DAY,6,,,,,,,,,,
2019-03,DAY,4,,,,,,,,,,
2019-04,DAY,1,,,,,,,,,,
2019-05,DAY,1,,,,,,,,,,
2019-10,DAY,1,,,,,,,,,,
2019-11,DAY,2,,,,,,,,,,
2019-12,DAY,2,,,,,,,,,,
2020-01,DAY,3,,,,,,,,,,
2020-02,DAY,1,,,,,,,,,,
2020-03,DAY,1,,,,,,,,,,
2018-01,DCR,42,,,,,,,,,,
2018-02,DCR,30,,,,,,,,,,
2018-03,DCR,37,,,,,,,,,,
2018-04,DCR,26,,,,,,,,,,
2018-05,DCR,37,,,,,,,,,,
2018-06,DCR,35,,,,,,,,,,
2018-07,DCR,35,,,,,,,,,,
2018-08,DCR,39,,,,,,,,,,
2018-09,DCR,36,,,,,,,,,,
2018-10,DCR,50,,,,,,,,,,
2018-11,DCR,45,,,,,,,,,,
2018-12,DCR,39,,,,,,,,,,
2019-01,DCR,38,,,,,,,,,,
2019-02,DCR,37,,,,,,,,,,
2019-03,DCR,30,,,,,,,,,,
2019-04,DCR,22,,,,,,,,,,
2019-05,DCR,39,,,,,,,,,,
2019-06,DCR,30,,,,,,,,,,
2019-07,DCR,31,,,,,,,,,,
2019-08,DCR,41,,,,,,,,,,
2019-09,DCR,29,,,,,,,,,,
2019-10,DCR,29,,,,,,,,,,
2019-11,DCR,29,,,,,,,,,,
2019-12,DCR,31,,,,,,,,,,
2020-01,DCR,32,,,,,,,,,,
2020-02,DCR,30,,,,,,,,,,
2020-03,DCR,32,,,,,,,,,,
2020-04,DCR,35,,,,,,,,,,
2018-01,DGB,37,,,,,,,,,,
2018-02,DGB,43,,,,,,,,,,
2018-03,DGB,54,,,,,,,,,,
2018-04,DGB,45,,,,,,,,,,
2018-05,DGB,39,,,,,,,,,,
2018-06,DGB,33,,,,,,,,,,
2018-07,DGB,42,,,,,,,,,,
2018-08,DGB,28,,,,,,,,,,
2018-09,DGB,10,,,,,,,,,,
2018-10,DGB,13,,,,,,,,,,
2018-11,DGB,17,,,,,,,,,,
2018-12,DGB,14,,,,,,,,,,
2019-01,DGB,6,,,,,,,,,,
2019-02,DGB,4,,,,,,,,,,
2019-03,DGB,5,,,,,,,,,,
2019-04,DGB,5,,,,,,,,,,
2019-05,DGB,3,,,,,,,,,,
2019-08,DGB,2,,,,,,,,,,
2019-12,DGB,4,,,,,,,,,,
2020-04,DGB,1,,,,,,,,,,
2018-01,DGD,2,,,,,,,,,,
2018-02,DGD,4,,,,,,,,,,
2018-03,DGD,4,,,,,,,,,,
2018-04,DGD,3,,,,,,,,,,
2018-05,DGD,2,,,,,,,,,,
2018-06,DGD,4,,,,,,,,,,
2018-07,DGD,5,,,,,,,,,,
2018-08,DGD,2,,,,,,,,,,
2018-09,DGD,7,,,,,,,,,,
2018-10,DGD,5,,,,,,,,,,
2018-11,DGD,9,,,,,,,,,,
2018-12,DGD,11,,,,,,,,,,
2019-01,DGD,13,,,,,,,,,,
2019-02,DGD,11,,,,,,,,,,
2019-03,DGD,13,,,,,,,,,,
2019-04,DGD,9,,,,,,,,,,
2019-05,DGD,13,,,,,,,,,,
2019-06,DGD,10,,,,,,,,,,
2019-07,DGD,9,,,,,,,,,,
2019-08,DGD,7,,,,,,,,,,
2019-09,DGD,7,,,,,,,,,,
2019-10,DGD,3,,,,,,,,,,
2019-11,DGD,2,,,,,,,,,,
2019-12,DGD,2,,,,,,,,,,
2020-01,DGD,2,,,,,,,,,,
2020-02,DGD,1,,,,,,,,,,
2018-01,DIVX,5,,,,,,,,,,
2018-02,DIVX,14,,,,,,,,,,
2018-03,DIVX,13,,,,,,,,,,
2018-04,DIVX,8,,,,,,,,,,
2018-05,DIVX,5,,,,,,,,,,
2018-06,DIVX,5,,,,,,,,,,
2018-07,DIVX,5,,,,,,,,,,
2018-08,DIVX,7,,,,,,,,,,
2018-09,DIVX,5,,,,,,,,,,
2018-10,DIVX,3,,,,,,,,,,
2018-11,DIVX,7,,,,,,,,,,
2019-01,DIVX,3,,,,,,,,,,
2019-02,DIVX,1,,,,,,,,,,
2019-03,DIVX,2,,,,,,,,,,
2019-04,DIVX,1,,,,,,,,,,
2019-05,DIVX,1,,,,,,,,,,
2019-06,DIVX,2,,,,,,,,,,
2019-07,DIVX,3,,,,,,,,,,
2019-08,DIVX,2,,,,,,,,,,
2019-09,DIVX,1,,,,,,,,,,
2019-12,DIVX,2,,,,,,,,,,
2020-01,DIVX,1,,,,,,,,,,
2020-02,DIVX,5,,,,,,,,,,
2020-03,DIVX,2,,,,,,,,,,
2020-04,DIVX,5,,,,,,,,,,
